﻿Parc de vehicles, per tipus
Montgat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081265&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;6186;1746;833;28;185;8978
2021;6243;1689;854;28;178;8992
2020;6321;1661;895;30;168;9075
2019;6345;1594;894;33;166;9032
2018;6366;1533;952;29;177;9057
2017;6372;1471;968;30;166;9007
2016;6220;1399;915;34;168;8736
2015;6061;1319;933;29;157;8499
2014;5952;1245;948;52;154;8351
2013;5808;1203;939;55;156;8161
2012;5674;1181;975;42;155;8027
2011;5394;1127;963;36;153;7673
2010;5251;1082;945;33;151;7462
2009;5173;1027;933;31;138;7302
2008;5077;995;950;29;141;7192
2007;4920;904;940;31;132;6927
2006;4730;781;904;28;117;6560
2005;4643;673;825;25;114;6280
2004;4509;595;765;24;90;5983
2003;4279;555;738;20;89;5681
2002;4248;556;733;17;79;5633
2001;4082;537;746;18;65;5448
2000;3972;504;722;16;55;5269
1999;3831;480;692;16;53;5072
1998;3627;450;648;14;51;4790
1997;3449;440;614;16;50;4569

