﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Centelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080673&lang=en
;Homes;Dones;Total
Professionals i tècnics;76;112;188
Personal directiu;33;4;37
Serveis administratius;79;163;242
Comerciants i venedors;112;117;229
Hostaleria altres serveis;54;94;148
Agricultors i pescadors;62;12;74
Treballadors industrials;1023;364;1387
Professionals forces armades;3;0;3
Total;1442;866;2308

