﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:171479
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;68;0;0;23;0;0;0;23;91
Pesca;2;0;0;0;0;0;0;0;2
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;1977;1;1;43;2;4;0;51;2028
Electricitat gas i aigua;42;0;0;0;0;0;0;0;42
Construcció;443;1;0;36;0;4;0;41;484
Comerç i reparació;666;3;0;6;0;2;0;11;677
Hostaleria;179;1;1;3;0;5;2;12;191
Transport i comunicacions;191;0;0;0;0;1;0;1;192
Mediació financera;81;0;0;0;0;0;0;0;81
Immob.,lloguers i serveis empr.;252;0;0;4;1;6;0;11;263
Adm.pública defensa i SS;254;0;0;1;0;1;0;2;256
Educació;253;1;0;2;0;0;0;3;256
Sanitat i serveis socials;249;0;0;2;0;0;0;2;251
Altres serveis;142;1;0;2;0;2;0;5;147
Personal domèstic;51;0;0;2;0;4;0;6;57
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4852;8;2;124;3;29;2;168;5020

