﻿Coneixement del català dels ocupats per professió (CCO94)
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080351
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;670;657;601;601;420;13
Científics i intel·lectuals;543;534;502;505;450;9
Tècnics i prof. de suport;647;640;599;601;501;7
Empleats administratius;500;494;456;463;374;6
Serveis i venedors;988;945;832;844;569;43
Act. agràries i pesqueres;102;85;69;66;40;17
Indústria i construcció;912;867;713;710;444;45
Instal. ,maquinària, muntadors;478;455;386;380;223;23
Treballadors no qualificats;478;414;296;296;171;64
Forces armades;12;11;10;10;8;1
Total;5330;5102;4464;4476;3200;228

