﻿Conreus herbacis: conreus farratgers
Sagàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081884&lang=en
;1999;1989;1982
     Total;;;
 explot.;17;24;43
 ha;226;219;253
      Secà;;;
 explot.;17;24;43
 ha;226;219;251
       Regadiu;;;
 explot.;0;0;1
 ha;0;0;2
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;6;13;3
 ha;23;88;3
 secà;;;
 explot.;6;13;3
 ha;23;88;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;10;21;38
 ha;41;74;105
 secà;;;
 explot.;10;21;38
 ha;41;74;104
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
           Farratges verds plurianuals;;;
 total;;;
 explot.;9;13;29
 ha;162;58;145
 secà;;;
 explot.;9;13;29
 ha;162;58;145
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

