﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:14&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1530;1456;1469;1109;2214;597;3787;2137;1297;14;15610
Catalunya;1376;1359;1351;1024;1884;540;3119;1755;886;10;13304
Barcelona;1321;1303;1298;997;1808;480;2949;1680;830;10;12676
Girona;11;15;14;8;13;12;27;8;9;0;117
Lleida;40;34;35;17;59;46;134;63;47;0;475
Tarragona;4;7;4;2;4;2;9;4;0;0;36
Resta de l'Estat;130;74;99;64;236;39;509;327;210;3;1691
Andalusia;68;10;46;33;135;24;299;184;132;2;933
Aragó;6;13;8;1;7;1;14;13;7;0;70
Astúries;0;0;3;1;1;0;5;3;2;0;15
Balears;1;0;1;1;0;0;3;1;0;0;7
Canàries;0;2;0;2;4;0;1;2;1;0;12
Cantàbria;0;0;0;0;0;0;1;2;1;0;4
Catella-la Manxa;15;3;6;3;23;3;53;28;8;0;142
Catella i Lleó;8;14;8;5;16;2;27;17;12;0;109
Comunitat Valenciana;6;9;7;4;12;2;14;6;5;0;65
Extremadura;15;10;6;3;16;2;58;45;28;0;183
Galícia;3;7;4;5;7;1;9;8;5;0;49
Madrid;4;3;6;2;2;2;4;3;3;1;30
Múrcia;2;1;1;1;5;1;10;3;4;0;28
Navarra;0;1;1;2;2;0;3;1;0;0;10
País Basc;1;0;1;0;4;0;2;5;1;0;14
La Rioja;0;1;1;1;2;0;0;2;0;0;7
Ceuta / Melilla;1;0;0;0;0;1;6;4;1;0;13
Estranger;24;23;19;21;94;18;159;55;201;1;615

