﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Celoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:082021&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;5;7;12
Pesca;1;0;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;1;3
Ext i trans. minerals;0;1;1
Indústria química;14;24;38
Cont maquin mat elèctric;19;34;53
Material transport;7;21;28
Alimentació i begudes;8;5;13
Tèxtil, cuir confecció;35;112;147
Suro i fusta;4;3;7
Paper i arts gràfiques;7;6;13
Plàstics indu. manufact.;19;18;37
Construcció;39;9;48
Comerç i reparació;15;27;42
Hostaleria i restauració;3;12;15
Transport i act. annexes;9;6;15
Comunicacions;0;1;1
Assegurances i financeres;2;4;6
Servei empr. llogers;1;5;6
Adm pública defensa i SS;2;4;6
Educació i investigació;4;9;13
Sanitat i assis. social;2;8;10
Altres serveis;8;18;26
Total;206;335;541

