﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Llançà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170926
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;204;30;42;0;3;279
2 plantes;321;93;132;3;0;546
3 plantes;72;90;585;0;0;747
4 plantes;6;3;579;0;0;588
5 plantes;0;0;9;0;0;9
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;6;0;3;6;15;27
Total;609;216;1347;6;18;2199

