﻿Households. By number and type of nucleus
Hostalets de Pierola, els
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081629&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;125;67;49
Without nucleus. With 2 people and over;24;8;4
With one nucleus. Couples without children. Without other persons;124;90;62
With one nucleus. Couples without children. With other persons;29;9;9
With one nucleus. Couples with children. Without other persons;150;130;105
With one nucleus. Couples with children. With other persons;30;28;19
With one nucleus. Mothers with children. Without other persons;21;13;13
With one nucleus. Mothers with children. With other persons;6;3;4
With one nucleus. Fathers with children. Without other persons;9;8;7
With one nucleus. Fathers with children. With other persons;6;3;1
With 2 nuclei and over. Without other persons;13;21;17
With 2 nuclei and over. With other persons;8;2;3
Total;545;382;293

