﻿Dedicació a l'explotació de la mà d'obra familiar
Montclar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081304&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;18;30
 altres activitats lucratives;;
 principal;5;14
 secundària;1;2
      Dedicació del cònjuge;;
   sols a l'explotació;6;14
 altres activitats lucratives;;
 principal;2;1
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;13
 persones;1;18
 altres activitats lucratives;;
 principal;;
 explot.;2;1
 persones;2;3
 secundària;;
 explot.;0;0
 persones;0;0

