﻿Population. By nationality, sex and five-year age group up to 85 years or over
Calders. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080348&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;23;19;42;0;0;0;23;19;42
From 5 to 9 years;27;24;51;2;0;2;29;24;53
From 10 to 14 years;34;31;65;1;0;1;35;31;66
From 15 to 19 years;27;22;49;0;3;3;27;25;52
From 20 to 24 years;25;29;54;0;2;2;25;31;56
From 25 to 29 years;26;24;50;3;1;4;29;25;54
From 30 to 34 years;26;28;54;2;3;5;28;31;59
From 35 to 39 years;30;25;55;2;7;9;32;32;64
From 40 to 44 years;52;44;96;3;4;7;55;48;103
From 45 to 49 years;49;34;83;2;4;6;51;38;89
From 50 to 54 years;48;38;86;1;5;6;49;43;92
From 55 to 59 years;53;47;100;0;5;5;53;52;105
From 60 to 64 years;30;41;71;2;0;2;32;41;73
From 65 to 69 years;38;18;56;1;2;3;39;20;59
From 70 to 74 years;25;26;51;0;0;0;25;26;51
From 75 to 79 years;15;14;29;0;0;0;15;14;29
From 80 to 84 years;8;12;20;0;1;1;8;13;21
85 years and over;10;19;29;0;1;1;10;20;30
Total;546;495;1041;19;38;57;565;533;1098

