﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Catalunya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&lang=en
;2001
Empresaris agraris amb assalariats;7796
Empresaris agraris sense assalariats;26403
Membres de cooperatives agràries;515
Directors i caps d'empreses o explotacions agràries;453
Resta de treballadors d'explotacions agràries;27840
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;82710
Empresaris no agraris amb assalariats;157357
Empresaris no agraris sense assalariats;189611
Membres de cooperatives no agràries;9218
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;96405
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;467778
Professionals en ocupacions exclusives de l'Administració pública;5744
Resta del personal admin. i comercial;600818
Resta del personal dels serveis;333194
Contramestres capataços d'establiments no agraris;34961
Operaris qualificats i especialitzats d'establiments no agraris;667598
Operaris sense espec. d'establiments no agraris;96016
Professionals de les forces armades;2770
No classificables per condició socioeconòmica;7939
Total;2815126

