﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Lliçà d'Amunt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081075&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;1160;185;1365;2720
12/2023 (p);10;1120;170;1325;2625
09/2023 (p);10;1090;190;1380;2670
06/2023 (p);10;1040;155;1430;2640
03/2023 (p);10;1050;175;1335;2575
12/2022 (p);10;895;155;1285;2345
09/2022 (p);10;895;155;1260;2315
06/2022 (p);5;895;140;1305;2350
03/2022 (p);5;1065;140;1180;2395
12/2021 (p);5;1120;140;1175;2435
09/2021 (p);10;955;140;1155;2260
06/2021 (p);15;1010;140;1185;2345
03/2021 (p);10;1010;150;1120;2290
12/2020 (p);10;1005;135;1115;2270

