﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Térmens
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252206
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21013;5695
2020;19142;4918
2019;18544;4724
2018;17504;4344
2017;16652;3967
2016;16085;3902
2015;15871;4023
2014;14876;3784
2013;14770;3552
2012;15103;3325
2011;15103;3325
2010;16227;3793
2009;15818;3275
2008;15589;3148
2007;15104;2353
2006;12156;2057
2005;11266;1712
2004;10816;1635
2003;10517;1563
2002;7393;1553
2001;7188;1565
2000;5822;1269

