﻿Saldos migratoris interns. Municipis
Torredembarra
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431536&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-64;-34;176;-19;59
2021;-91;-71;227;3;68
2020;-14;5;327;26;344
2019;-63;21;142;41;141
2018;-54;12;62;-7;13
2017;22;-9;123;38;174
2016;44;15;71;13;143
2015;38;37;47;-23;99
2014;36;7;-51;41;33
2013;87;8;70;8;173
2012;67;58;82;25;232
2011;4;-2;24;-17;9
2010;24;19;66;-50;59
2009;-9;16;61;-47;21
2008;-15;-32;9;-40;-78
2007;-32;-20;192;-37;103
2006;-86;-5;293;33;235
2005;-112;-19;292;15;176
2004;-22;26;422;21;447
2003;-118;-58;282;37;143
2002;-80;12;252;37;221
2001;1;-32;206;36;211
2000;11;22;192;40;265
1999;50;7;235;25;317
1998;62;-1;223;31;315
1997;65;16;298;-5;374
1995;30;28;256;29;343
1994;42;14;303;22;381
1993;43;19;272;39;373
1992;83;28;229;44;384
1990;42;37;175;43;297
1989;9;-8;61;9;71
1988;22;-4;39;35;92

