﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Avinyó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080121
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;4;3;1;2;1;0;0;2;0;14
dones;0;7;14;8;2;4;3;2;0;0;0;40
total;0;8;18;11;3;6;4;2;0;2;0;54
Personal directiu;;;;;;;;;;;;
homes;0;0;2;2;0;0;0;0;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;2;0;0;0;0;1;0;0;5
Seveis administratius;;;;;;;;;;;;
homes;0;2;2;8;10;6;3;4;0;1;0;36
dones;0;10;9;4;1;2;2;0;3;0;0;31
total;0;12;11;12;11;8;5;4;3;1;0;67
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;2;1;0;5;8;4;4;3;0;30
dones;0;1;4;4;4;3;3;3;1;2;0;25
total;1;3;6;5;4;8;11;7;5;5;0;55
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;2;0;1;2;0;0;3;1;0;10
dones;1;0;1;3;1;3;2;2;1;0;0;14
total;2;0;3;3;2;5;2;2;4;1;0;24
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;6;9;2;4;4;4;7;7;0;46
dones;0;0;0;0;0;1;1;3;1;0;0;6
total;1;2;6;9;2;5;5;7;8;7;0;52
Treballadors industrials;;;;;;;;;;;;
homes;25;53;60;69;52;45;34;18;30;8;0;394
dones;21;29;38;29;31;21;13;21;14;3;0;220
total;46;82;98;98;83;66;47;39;44;11;0;614
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;28;60;78;92;66;64;50;30;45;22;0;535
dones;23;47;66;48;39;34;24;31;20;5;0;337
total;51;107;144;140;105;98;74;61;65;27;0;872

