﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Garriga, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080885&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);417;82;9;0;508
12/2023 (p);408;80;9;0;497
09/2023 (p);411;82;9;0;502
06/2023 (p);407;81;10;0;498
03/2023 (p);407;80;12;0;499
12/2022 (p);411;80;12;0;503
09/2022 (p);402;86;10;0;498
06/2022 (p);410;80;11;0;501
03/2022 (p);413;81;9;0;503
12/2021 (p);408;80;9;0;497
09/2021 (p);404;80;9;0;493
06/2021 (p);389;83;8;0;480
03/2021 (p);384;82;8;0;474
12/2020 (p);371;87;8;0;466

