﻿Establiments de turisme rural
Barcelona
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6038&geo=prov:08&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;23;111;88;454;676
2021;21;106;89;447;663
2020;21;109;86;450;666
2019;19;109;86;441;655
2018;18;108;83;435;644
2017;16;103;76;426;621
2016;16;100;75;423;614
2015;15;101;76;411;603
2014;13;99;71;400;583
2013;12;97;67;387;563
2012;12;93;68;373;546
2011;9;93;65;371;538
2010;8;88;64;362;522
2009;7;86;65;336;494
2008;7;76;60;323;466
2007;7;72;56;299;434

