﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Biosca. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250557
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;1;0;1;2;1;3
De 5 a 9 anys;2;3;5;0;1;1;2;4;6
De 10 a 14 anys;1;2;3;0;1;1;1;3;4
De 15 a 19 anys;2;2;4;0;0;0;2;2;4
De 20 a 24 anys;4;2;6;0;0;0;4;2;6
De 25 a 29 anys;4;2;6;3;2;5;7;4;11
De 30 a 34 anys;1;6;7;2;1;3;3;7;10
De 35 a 39 anys;6;5;11;0;2;2;6;7;13
De 40 a 44 anys;4;1;5;1;1;2;5;2;7
De 45 a 49 anys;7;4;11;0;0;0;7;4;11
De 50 a 54 anys;9;8;17;0;0;0;9;8;17
De 55 a 59 anys;11;8;19;0;0;0;11;8;19
De 60 a 64 anys;10;4;14;0;0;0;10;4;14
De 65 a 69 anys;10;3;13;0;0;0;10;3;13
De 70 a 74 anys;8;7;15;0;0;0;8;7;15
De 75 a 79 anys;2;5;7;0;0;0;2;5;7
De 80 a 84 anys;5;7;12;0;0;0;5;7;12
85 anys o més;5;5;10;0;0;0;5;5;10
Total;92;75;167;7;8;15;99;83;182

