﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Tarragona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:431482&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;7;7;7;7;6;6;6;6;6;5;4;5;6;7
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;180;178;178;180;181;178;178;185;180;178;179;179;177;178
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;7;7;7;8;8;8;7;8;7;6;6;5;6;7
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;14;13;14;14;14;12;12;12;12;12;13;13
F Construcció;375;370;371;391;379;371;371;379;367;362;359;361;356;343
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1058;1055;1060;1061;1063;1068;1053;1058;1062;1072;1070;1076;1074;1063
H Transport i emmagatzematge;273;268;267;264;266;258;261;257;252;260;251;251;246;251
I Hostaleria;608;601;621;618;584;581;592;598;567;584;595;595;571;563
J Informació i comunicacions;103;102;99;95;95;96;96;96;94;90;88;88;91;90
K Activitats financeres i d'assegurances;98;99;101;99;99;100;99;99;98;98;98;95;91;94
L Activitats immobiliàries;128;126;127;128;128;130;131;131;134;130;132;127;133;132
M Activitats professionals, científiques i tècniques;415;412;410;416;416;411;406;408;403;403;396;404;401;397
N Activitats administratives i serveis auxiliars;337;332;341;343;332;330;329;327;329;323;320;314;308;298
O Administració pública, Defensa i Seguretat Social obligatòria;155;155;155;159;157;160;158;158;155;159;159;160;162;160
P Educació;176;175;161;154;172;177;167;164;179;175;158;151;166;163
Q Activitats sanitàries i de serveis socials;275;275;270;264;263;261;266;261;259;251;245;250;251;252
R Activitats artístiques, recreatives i d'entreteniment;132;134;133;128;136;130;126;124;124;123;116;122;116;121
S Altres serveis;325;329;334;338;336;344;335;338;336;343;343;345;336;343
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";55;56;57;58;58;57;58;57;58;60;60;60;59;60
U Organismes extraterritorials;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Total;4724;4698;4715;4726;4695;4682;4655;4668;4624;4636;4593;4602;4565;4537

