﻿Population. By year of arrival in the municipality
Sant Vicenç dels Horts
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082634&lang=en
;2021
2020;954
2019;1110
2018;909
2017;621
2016;597
2011-2015;2370
2001_2010;4284
1991-2000;3171
1981-1990;1749
Before 1981;5625
He has always lived there;6723
Total;28119

