﻿Nombre d'explotacions i superfície censada
Muntanyola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081290
;2009;1999
      Total explot.;33;35
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;31;34
 ha;1343;2077
 amb ramaderia;;
 explot.;22;30
 ha;1210;1623
 sense ramaderia;;
 explot.;9;4
 ha;134;455
 amb SAU;;
 explot.;31;34
 ha;715;630
 amb altres terres;;
 explot.;21;29
 ha;628;1448

