﻿Population. By year of arrival in the housing
Santa Coloma de Gramenet
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082457&lang=en
;2021
2020;8814
2019;9972
2018;6975
2017;5562
2016;4785
2011-2015;15900
2001_2010;20052
Before 2001 or has always lived in the home before 2001;3966
He was born in the municipality and he has always lived in the house after 2001;13182
Not available;29289
Total;118491

