﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Corçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170577&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;6;4;3;1;7;3;3;10;5;0;42
dones;0;1;1;2;0;1;1;4;3;2;0;15
total;0;7;5;5;1;8;4;7;13;7;0;57
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;15;11;12;5;2;12;10;7;1;2;82
dones;1;4;6;4;9;4;4;2;3;1;1;39
total;6;19;17;16;14;6;16;12;10;2;3;121
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;6;18;11;10;6;15;10;10;12;6;1;105
dones;2;1;0;1;0;0;0;0;0;0;1;5
total;8;19;11;11;6;15;10;10;12;6;2;110
Comerç i reparació;;;;;;;;;;;;
homes;3;5;2;5;4;3;9;5;4;1;0;41
dones;3;6;6;5;2;4;9;4;3;0;0;42
total;6;11;8;10;6;7;18;9;7;1;0;83
Hostaleria;;;;;;;;;;;;
homes;0;1;3;2;1;0;2;2;1;0;0;12
dones;1;0;2;3;2;4;2;1;0;0;1;16
total;1;1;5;5;3;4;4;3;1;0;1;28
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;2;2;1;2;5;3;0;0;0;16
dones;1;1;0;1;0;2;1;0;0;0;0;6
total;1;2;2;3;1;4;6;3;0;0;0;22
Mediació financera;;;;;;;;;;;;
homes;0;0;0;2;0;1;4;1;0;1;0;9
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;2;0;1;4;1;1;1;0;10
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;1;1;2;3;7;1;0;0;0;15
dones;0;2;1;2;2;1;0;0;0;0;1;9
total;0;2;2;3;4;4;7;1;0;0;1;24
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;3;3;3;1;1;0;3;0;0;14
dones;1;2;5;2;1;2;0;1;2;0;0;16
total;1;2;8;5;4;3;1;1;5;0;0;30
Educació;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;1;0;1;0;4
dones;0;3;4;4;5;6;5;0;0;0;0;27
total;0;3;4;4;6;7;5;1;0;1;0;31
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;2;1;5;2;1;1;0;1;0;0;13
total;0;2;1;6;2;1;1;0;1;0;0;14
Altres serveis;;;;;;;;;;;;
homes;0;0;3;0;2;0;2;1;5;0;0;13
dones;1;4;4;2;2;2;1;1;0;0;0;17
total;1;4;7;2;4;2;3;2;5;0;0;30
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;1;2;2;2;0;8
total;0;0;1;0;0;1;1;2;2;2;0;9
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;46;41;43;26;35;55;37;42;15;3;357
dones;10;26;30;31;25;28;25;15;15;5;4;214
total;24;72;71;74;51;63;80;52;57;20;7;571

