﻿Population. By place of birth (autonomous community and abroad) and age
Solsona. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:252075&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;399;432;414;390;384;279;330;339;426;489;462;513;468;369;276;252;198;249;6669
Barcelona;21;36;30;30;45;51;72;96;120;132;138;144;114;87;48;45;33;39;1284
Girona;0;0;3;3;3;0;3;6;0;0;3;3;3;0;3;3;0;0;27
Lleida;381;393;381;354;330;225;252;237;306;351;318;360;351;279;222;204;168;207;5307
Tarragona;0;3;3;3;6;3;3;6;0;6;6;6;3;0;0;0;0;3;51
Rest of Spain;3;9;6;9;12;9;18;18;18;39;45;69;72;90;90;78;51;63;699
Andalucía;0;3;0;3;3;0;3;6;6;6;21;45;48;63;63;57;42;48;423
Aragón;0;0;3;0;0;0;3;3;3;6;0;0;6;3;6;3;0;3;33
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;9
Illes Balears;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3
Cantabria;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;3;3;0;3;0;0;0;6;3;3;3;6;9;3;0;3;36
Castilla y León;0;0;0;3;0;3;0;3;0;6;0;3;3;3;0;0;3;0;27
Comunitat Valenciana;3;0;0;0;3;0;0;3;3;3;6;3;0;3;0;3;3;0;36
Extremadura;0;0;0;0;0;0;3;0;0;0;3;3;9;12;3;0;3;3;36
Galicia;0;0;0;0;3;0;3;0;3;6;3;6;3;3;3;6;3;3;39
Comunidad de Madrid;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;12
Región de Murcia;0;0;0;0;0;0;3;0;0;3;0;3;0;0;0;3;3;0;15
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Vasco;0;0;0;0;0;0;0;3;0;3;3;3;0;0;0;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Foreign;15;57;45;108;162;183;186;216;234;192;180;120;57;36;30;9;9;3;1845
Total;420;498;465;507;552;468;537;573;678;720;687;702;597;498;396;342;258;315;9213

