﻿Conreus llenyosos: fruiters de fruits secs
Vilanova de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:252542&lang=es
;1999;1989
     Total;;
 explot.;2;8
 ha;1;8
      Secà;;
 explot.;1;7
 ha;0;7
       Regadiu;;
 explot.;2;2
 ha;1;1
     Ametller;;
 total;;
 explot.;2;8
 ha;1;8
 secà;;
 explot.;1;7
 ha;0;7
 regadiu;;
 explot.;1;1
 ha;0;1
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

