﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080517
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;2;0;1;0;3
1990;0;1;1;0;0;0;3;0;5
1989;1;0;0;0;3;0;3;0;7
1988;0;0;1;1;0;0;1;0;3
1987;0;0;0;1;0;0;0;0;1
1986-81;0;0;4;1;0;0;8;0;13
1980-71;5;2;4;5;4;1;42;0;63
1970-61;0;0;10;12;15;3;113;0;153
1960-51;0;0;3;2;3;1;42;0;51
1950-41;0;0;1;2;1;0;15;0;19
1940-31;0;0;2;1;0;1;3;0;7
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;3;26;25;28;6;231;0;325

