﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082613&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;58;65;74;55;71;88;85;86;94;83;79;60;53;124;1075
 dones;53;54;48;49;77;66;85;90;93;86;67;51;38;156;1013
 total;111;119;122;104;148;154;170;176;187;169;146;111;91;280;2088
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;43;71;88;85;86;94;83;79;60;53;124;866
 dones;0;0;0;36;77;66;85;90;93;86;67;51;38;156;845
 total;0;0;0;79;148;154;170;176;187;169;146;111;91;280;1711
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;14;48;77;74;80;83;75;73;47;22;9;602
 dones;0;0;0;7;40;51;62;56;59;53;30;19;15;4;396
 total;0;0;0;21;88;128;136;136;142;128;103;66;37;13;998
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;0;0;1;0;0;0;0;0;0;0;3
 dones;0;0;0;1;1;1;0;2;0;0;0;0;0;0;5
 total;0;0;0;3;1;1;1;2;0;0;0;0;0;0;8
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;7;4;1;7;3;0;3;4;0;31
 dones;0;0;0;0;6;2;3;6;8;5;4;2;0;0;36
 total;0;0;0;0;8;9;7;7;15;8;4;5;4;0;67
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;16;50;84;79;81;90;78;73;50;26;9;636
 dones;0;0;0;8;47;54;65;64;67;58;34;21;15;4;437
 total;0;0;0;24;97;138;144;145;157;136;107;71;41;13;1073
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;4;13;109;126
 dones;0;0;0;0;0;0;0;0;0;0;4;4;12;123;143
 total;0;0;0;0;0;0;0;0;0;0;4;8;25;232;269
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;0;1;3;1;3;9;4;23
 dones;0;0;0;0;0;0;1;1;1;0;1;4;1;5;14
 total;0;0;0;0;1;0;2;1;2;3;2;7;10;9;37
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;37;64;74;36;16;1;1;1;2;0;1;0;2;0;235
 dones;26;53;48;39;21;4;1;6;3;1;1;0;0;1;204
 total;63;117;122;75;37;5;2;7;5;1;2;0;2;1;439
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;2;2;5
 dones;0;0;0;1;5;8;13;16;19;25;24;21;10;21;163
 total;0;0;0;1;6;8;13;16;19;25;24;21;12;23;168
 altres situacions;;;;;;;;;;;;;;;
 homes;21;1;0;3;3;3;4;4;1;2;4;3;1;0;50
 dones;27;1;0;1;4;0;5;3;3;2;3;1;0;2;52
 total;48;2;0;4;7;3;9;7;4;4;7;4;1;2;102
 total no actius;;;;;;;;;;;;;;;
 homes;58;65;74;39;21;4;6;5;4;5;6;10;27;115;439
 dones;53;54;48;41;30;12;20;26;26;28;33;30;23;152;576
 total;111;119;122;80;51;16;26;31;30;33;39;40;50;267;1015

