﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Salàs de Pallars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251902&lang=en
;2009
      Total;
 explot.;29
 jornades;4510
 UTA;19
     Mà d'obra familiar;
 total;
  explot.;24
 nombre persones;56
  jornades;2883
  UTA;12
 titular;
 nombre persones;24
  jornades;1484
  UTA;6
 altres familiars;
  explot.;22
 nombre persones;32
  jornades;1399
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;1559
  UTA;7
 fixa;
  explot.;9
 nombre persones;13
  jornades;1559
  UTA;7
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;68
 UTA;0

