﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:20
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;90;378;1707;2538;1536;1083;9;1563;4815;300;774;312;72;114315;129492
Homes;57;237;876;1098;888;387;3;768;2154;96;306;159;36;55440;62505
Dones;33;138;831;1437;648;696;6;795;2661;204;468;156;36;58872;66987
Estrangera;15;216;300;204;489;168;3;225;387;18;87;87;21;30708;32925
Homes;9;132;147;90;294;54;3;99;159;3;39;36;15;16224;17298
Dones;9;84;153;114;195;114;0;126;228;15;48;51;6;14487;15627
Total;108;591;2007;2739;2025;1251;9;1788;5205;321;861;399;93;145020;162417
Homes;66;369;1023;1188;1182;444;3;870;2316;99;345;192;51;71664;79803
Dones;45;225;987;1554;840;807;6;921;2889;219;516;207;42;73359;82614

