﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilanova de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252542&lang=es
;1999;1989
     Total;;
 explot.;125;160
 UDE;3499;2854
     UDE;;
 <1;;
 explot.;10;8
 UDE;6;4
 1 a <2;;
 explot.;12;5
 UDE;17;8
 2 a <4;;
 explot.;12;17
 UDE;36;51
 4 a <6;;
 explot.;7;18
 UDE;33;86
 6 a <8;;
 explot.;16;6
 UDE;108;44
 8 a <12;;
 explot.;11;26
 UDE;110;248
 12 a <16;;
 explot.;13;18
 UDE;178;245
 16 a <40;;
 explot.;24;45
 UDE;644;1141
 40 a <60;;
 explot.;5;11
 UDE;247;516
 60 a <100;;
 explot.;8;5
 UDE;628;383
 >=100;;
 explot.;7;1
 UDE;1491;128

