﻿Población. Por lugar de nacimiento, sexo y edad
Alguaire. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250169&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;50;55;105;1;1;2;3;0;3;54;56;110
De 5 a 9 años;57;69;126;0;1;1;5;1;6;62;71;133
De 10 a 14 años;70;86;156;0;1;1;5;4;9;75;91;166
De 15 a 19 años;60;58;118;0;0;0;11;12;23;71;70;141
De 20 a 24 años;62;55;117;4;1;5;26;14;40;92;70;162
De 25 a 29 años;48;37;85;4;0;4;35;16;51;87;53;140
De 30 a 34 años;45;38;83;3;1;4;40;15;55;88;54;142
De 35 a 39 años;62;59;121;7;1;8;39;28;67;108;88;196
De 40 a 44 años;85;70;155;3;5;8;61;29;90;149;104;253
De 45 a 49 años;87;73;160;3;9;12;54;20;74;144;102;246
De 50 a 54 años;81;78;159;7;3;10;49;17;66;137;98;235
De 55 a 59 años;80;72;152;15;9;24;14;18;32;109;99;208
De 60 a 64 años;64;65;129;12;28;40;12;8;20;88;101;189
De 65 a 69 años;68;63;131;20;23;43;15;5;20;103;91;194
De 70 a 74 años;52;59;111;17;14;31;1;2;3;70;75;145
De 75 a 79 años;46;42;88;7;19;26;1;1;2;54;62;116
De 80 a 84 años;29;38;67;10;12;22;0;0;0;39;50;89
85 años o más;49;63;112;9;20;29;0;0;0;58;83;141
Total;1095;1080;2175;122;148;270;371;190;561;1588;1418;3006

