﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250117&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;4;4;3;1;0;0;0;0;12
Dones;0;1;1;5;3;3;0;0;0;0;0;13
Total;0;1;1;9;7;6;1;0;0;0;0;25
Magisteri;;;;;;;;;;;;
Homes;0;5;0;0;0;2;2;3;0;1;0;13
Dones;1;15;7;5;5;11;4;1;0;2;5;56
Total;1;20;7;5;5;13;6;4;0;3;5;69
Ciències socials;;;;;;;;;;;;
Homes;2;10;3;4;5;4;6;3;0;0;3;40
Dones;9;31;37;28;19;15;4;7;0;1;0;151
Total;11;41;40;32;24;19;10;10;0;1;3;191
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;4;6;1;0;1;0;0;0;0;14
Dones;1;3;6;5;5;1;0;2;0;0;1;24
Total;1;5;10;11;6;1;1;2;0;0;1;38
Informàtica;;;;;;;;;;;;
Homes;0;7;6;2;0;0;0;0;0;0;0;15
Dones;0;4;4;4;3;0;0;0;1;0;0;16
Total;0;11;10;6;3;0;0;0;1;0;0;31
Enginyeries;;;;;;;;;;;;
Homes;0;2;1;3;1;2;0;1;0;0;1;11
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;2;2;3;1;2;0;1;0;0;1;12
Formació tècnica;;;;;;;;;;;;
Homes;16;44;26;36;35;27;12;5;1;2;0;204
Dones;6;17;15;13;19;18;3;2;1;1;2;97
Total;22;61;41;49;54;45;15;7;2;3;2;301
Ciències;;;;;;;;;;;;
Homes;0;0;1;0;1;0;1;0;0;0;0;3
Dones;0;1;1;1;1;0;1;0;0;0;0;5
Total;0;1;2;1;2;0;2;0;0;0;0;8
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;2;2;0;1;0;0;0;6
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;1;0;3;2;0;1;0;0;0;7
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;9;7;9;13;4;1;0;0;0;1;46
Dones;0;0;3;3;0;0;0;0;0;0;0;6
Total;2;9;10;12;13;4;1;0;0;0;1;52
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;2;2;0;0;1;1;0;0;2;8
Dones;1;9;12;8;8;9;4;0;2;0;1;54
Total;1;9;14;10;8;9;5;1;2;0;3;62
Altres serveis;;;;;;;;;;;;
Homes;0;6;5;5;2;3;0;0;0;0;2;23
Dones;2;6;12;3;6;3;0;0;0;0;0;32
Total;2;12;17;8;8;6;0;0;0;0;2;55
Total;;;;;;;;;;;;
Homes;20;85;56;71;64;47;25;14;1;3;9;395
Dones;20;87;99;75;70;60;16;12;4;4;9;456
Total;40;172;155;146;134;107;41;26;5;7;18;851

