﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bellpuig
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250501&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);365;545;695;0;1605
12/2023 (p);385;495;750;0;1625
09/2023 (p);380;490;760;0;1625
06/2023 (p);375;560;700;0;1635
03/2023 (p);385;650;575;0;1610
12/2022 (p);385;575;630;0;1595
09/2022 (p);385;545;685;0;1610
06/2022 (p);410;585;625;0;1620
03/2022 (p);415;660;565;0;1645
12/2021 (p);380;710;510;0;1600
09/2021 (p);390;625;550;0;1565
06/2021 (p);425;650;500;0;1575
03/2021 (p);410;725;375;0;1510
12/2020 (p);410;685;420;0;1515

