﻿Població nascuda a Espanya amb pares nascuts a l'estranger. Per edat
Barcelona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7948&geo=mun:080193&lang=es
;2011
De 0 a 4 anys;25190
De 5 a 9 anys;14575
De 10 a 14 anys;7978
De 15 a 19 anys;5053
De 20 a 24 anys;3928
De 25 a 29 anys;4131
De 30 a 34 anys;4125
De 35 anys i més;22593
Total;87573

