﻿Parcel·lació
Tarroja de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252192&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;19;24;29
 superfície total;497;565;700
 nombre parcel·les;353;288;384
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;1;0
 superfície total;0;0;0
 nombre parcel·les;0;1;0
 2 a 3 parcel·les;;;
  explot.;2;2;6
 superfície total;3;10;19
 nombre parcel·les;4;5;14
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;0;1
 superfície total;37;0;9
 nombre parcel·les;10;0;5
 6 a 14 parcel·les;;;
  explot.;7;14;12
 superfície total;88;246;241
 nombre parcel·les;59;118;127
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;5;9
 superfície total;49;221;336
 nombre parcel·les;50;99;188
 30 i més parcel·les;;;
  explot.;5;2;1
 superfície total;320;87;96
 nombre parcel·les;230;65;50

