﻿Conreus llenyosos: fruiters de clima temperat
Seròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252043&lang=es
;1999;1989
     Total;;
 explot.;208;233
 ha;1110;912
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;208;233
 ha;1110;912
     Pomera;;
 total;;
 explot.;90;132
 ha;98;104
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;90;132
 ha;98;104
       Perera;;
 total;;
 explot.;190;223
 ha;579;532
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;190;223
 ha;579;532
         Presseguer;;
 total;;
 explot.;161;169
 ha;331;231
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;161;169
 ha;331;231
           Cirerer i guinder;;
 total;;
 explot.;39;17
 ha;42;13
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;39;17
 ha;42;13
             Prunera;;
 total;;
 explot.;52;27
 ha;33;11
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;52;27
 ha;33;11
               Albercoquer;;
 total;;
 explot.;39;24
 ha;24;19
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;39;24
 ha;24;19
                 Altres;;
 total;;
 explot.;10;4
 ha;2;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;10;4
 ha;2;3

