﻿Resultats de les eleccions municipals. Vots a partits
Maçanet de Cabrenys
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171024
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;228;0;0;0;0;228
2007;157;326;0;0;0;0;483
2003;189;259;0;0;0;0;448
1999;238;219;0;0;0;0;457
1995;87;250;0;0;137;0;474
1991;332;133;0;0;0;0;465
1987;390;0;0;0;0;0;390
1983;0;224;0;0;304;0;528
1979;0;0;0;0;376;147;523

