﻿Població. Per lloc de naixement (CA i estranger)
Canovelles
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080410
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;8964;8985;8988;8143;7050;7184;6963;6363
Barcelona;8643;8658;8664;7835;6739;6843;6527;5990
Girona;174;174;171;173;180;216;295;237
Lleida;78;81;84;88;92;90;99;86
Tarragona;63;69;69;47;39;35;42;50
Resta d'Espanya;3234;3342;3447;4174;5013;5713;6148;6142
Andalusia;1647;1707;1770;2195;2691;3145;3445;3504
Aragó;63;63;69;81;91;116;122;121
Principat d'Astúries;18;21;18;19;23;16;21;17
Illes Balears;18;18;12;6;6;6;9;8
Canàries;6;9;9;8;6;6;3;5
Cantàbria;9;9;9;14;12;13;11;8
Castella - la Manxa;102;105;114;135;148;171;166;178
Castella i Lleó;129;135;138;159;179;189;211;191
Comunitat Valenciana;54;54;54;44;38;45;43;44
Extremadura;942;969;993;1246;1531;1720;1808;1782
Galícia;66;66;66;81;88;96;112;99
Comunitat de Madrid;54;54;60;52;52;33;28;33
Regió de Múrcia;42;45;45;53;65;75;87;72
Comunitat Foral de Navarra;6;9;6;5;7;9;12;10
País Basc;36;39;39;39;37;38;38;29
Rioja, La;3;3;3;4;3;4;2;15
Ceuta i Melilla;36;36;39;33;36;31;30;26
Estranger;4830;4497;4401;3609;849;390;215;44
Total;17025;16818;16833;15926;12912;13287;13326;12557

