﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vacarisses. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082917
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;3;0;1;4
3 habitacions;6;1;0;0;0;3;8;5;23
4 habitacions;11;2;3;2;6;7;23;14;68
5 habitacions;6;4;0;7;8;17;25;28;95
6 habitacions;9;4;0;6;4;9;15;8;55
7 habitacions;4;1;0;2;4;7;4;10;32
8 habitacions;3;0;0;1;3;2;3;0;12
9 habitacions;2;0;0;1;1;0;0;1;5
10 habitacions i més;2;0;0;1;0;0;1;0;4
Total;43;12;3;20;26;48;79;67;298

