﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:18&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;132;0;0;0;135
De 31 a 45 m²;183;0;6;0;192
De 46 a 60 m²;522;3;6;3;537
De 61 a 75 m²;876;0;3;24;903
De 76 a 90 m²;1104;0;3;18;1125
De 91 a 105 m²;933;0;0;9;948
De 106 a 120 m²;762;3;0;15;780
De 121 a 150 m²;1065;3;0;9;1077
De 151 a 180 m²;594;0;0;15;612
Más de 180 m²;1008;3;0;27;1044
No consta;99;0;0;132;234
Total;7284;12;18;264;7581

