﻿Bovins
Orís
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081509
;2009
     Total;
 explot.;13
 caps;1654
     Vaques;
 total;
 explot.;12
 caps;909
 de llet;
 explot.;8
 caps;662
 altres;
 explot.;6
 caps;247
       Altres bovins de 24 mesos i més;
 total;
 explot.;11
 caps;173
 mascles;
 explot.;8
 caps;38
 braves;
 explot.;7
 caps;135
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;152
 mascles;
 explot.;2
 caps;17
 femelles;
 explot.;5
 caps;135
             Bovins de menys de 12 mesos;
 explot.;12
 caps;420

