﻿Divorcis. Per cònjuge que paga pensió compensatòria
Tarragona
Font: INE. Estadística de nul·litats, separacions i divorcis.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edsn&n=1754&geo=prov:43
;Marit;Muller;No consta;Total
2022;75;5;1410;1491
2021;88;20;1505;1613
2020;78;7;1323;1408
2019;87;10;1102;1199
2018;91;10;1646;1747
2017;97;12;1780;1888
2016;106;14;1832;1952
2015;116;19;1708;1844
2014;160;21;1753;1934
2013;198;16;1682;1896
2012;178;24;1996;2198

