﻿Distribució de la superfície agrícola utilitzada (SAU)
Abella de la Conca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250019&lang=es
;2009;1999
   Total;;
   explot.;27;30
    ha;1460;1899
 secà;;
 explot.;27;30
 ha;1460;1881
 regadiu;;
 explot.;10;15
 ha;0;17
       Terres llaurades;;
 explot.;24;28
 ha;412;498
        Pastures permanents;;
 explot.;18;3
 ha;1048;1401

