﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082093&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;1;0;1;0;0;0;3
total;1;1;0;0;0;1;0;1;0;0;0;4
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;9;1;1;0;0;0;0;0;0;0;0;11
dones;9;3;0;0;0;1;0;0;0;0;0;13
total;18;4;1;0;0;1;0;0;0;0;0;24
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;44;8;0;0;0;0;0;0;1;0;0;53
tones;64;13;2;0;0;0;0;0;0;0;0;79
total;108;21;2;0;0;0;0;0;1;0;0;132
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;2;1;0;0;1;0;0;0;0;0;5
dones;1;2;6;0;0;0;0;2;0;0;0;11
total;2;4;7;0;0;1;0;2;0;0;0;16
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;2;2;2;1;0;0;0;0;0;0;9
dones;1;2;1;0;0;0;0;0;0;0;0;4
total;3;4;3;2;1;0;0;0;0;0;0;13
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;22;7;1;0;1;0;0;1;0;0;0;32
dones;6;3;0;0;1;0;1;0;0;0;0;11
total;28;10;1;0;2;0;1;1;0;0;0;43
FP de grau superior o equivalent;;;;;;;;;;;;
homes;6;20;2;0;0;0;0;0;0;0;0;28
dones;7;10;2;1;0;0;0;0;0;0;0;20
total;13;30;4;1;0;0;0;0;0;0;0;48
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;9;32;13;3;1;2;0;0;0;0;1;61
dones;14;31;6;5;0;0;0;0;0;0;0;56
total;23;63;19;8;1;2;0;0;0;0;1;117
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;5;39;11;3;1;1;0;0;0;0;0;60
dones;12;34;7;2;4;0;1;0;0;0;0;60
total;17;73;18;5;5;1;1;0;0;0;0;120
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;6;1;4;1;1;1;0;0;0;0;14
dones;0;6;6;3;0;0;0;0;0;0;0;15
total;0;12;7;7;1;1;1;0;0;0;0;29
Doctorat;;;;;;;;;;;;
homes;0;1;0;2;3;1;0;0;0;0;0;7
dones;0;1;1;0;1;1;0;0;0;0;0;4
hotal;0;2;1;2;4;2;0;0;0;0;0;11
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;1;1;0;0;0;0;1;0;0;0;4
dones;2;0;2;0;0;0;0;0;1;0;0;5
total;3;1;3;0;0;0;0;1;1;0;0;9
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;3;6;6;5;6;2;2;6;1;0;38
dones;0;2;0;0;8;3;1;0;0;0;0;14
total;1;5;6;6;13;9;3;2;6;1;0;52
Altres cursos;;;;;;;;;;;;
homes;13;18;9;12;8;3;3;4;2;1;0;73
dones;19;26;15;11;13;14;9;3;0;0;1;111
total;32;44;24;23;21;17;12;7;2;1;1;184
Total estudiants;;;;;;;;;;;;
homes;107;130;44;27;19;15;6;8;9;2;1;368
dones;122;115;44;22;24;20;12;6;1;0;1;367
total;229;245;88;49;43;35;18;14;10;2;2;735

