﻿Eleccions al Congrés de Diputats. Dades generals
Tarrés
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252189&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;88;76;73;2;1;86,4;13,6
2016;81;64;62;1;1;79,0;21,0
2015;84;66;66;0;0;78,6;21,4
2011;94;75;72;1;2;79,8;20,2
2008;96;81;79;1;1;84,4;15,6
2004;105;81;80;1;0;77,1;22,9
2000;87;73;71;1;1;83,9;16,1
1996;83;75;74;1;0;90,4;9,6
1993;76;68;66;2;0;89,5;10,5
1989;76;65;60;1;4;85,5;14,5
1986;83;57;57;0;0;68,7;31,3
1982;88;70;70;0;0;79,6;20,5
1979;96;68;68;0;0;70,8;29,2
1977;91;73;73;0;0;80,2;19,8

