﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Torroella de Montgrí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:171997
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;2;0;1;0;4
1990;2;0;0;2;2;0;1;0;7
1989;1;0;0;1;3;3;3;0;11
1988;0;0;0;1;5;0;0;0;6
1987;1;0;0;1;5;0;1;0;8
1986-81;2;0;4;3;5;0;3;0;17
1980-71;2;0;7;14;26;0;9;0;58
1970-61;1;0;4;4;16;0;9;0;34
1960-51;1;0;0;1;6;2;3;0;13
1950-41;1;0;0;0;0;0;0;0;1
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;11;0;15;28;70;5;30;0;159

