﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Calonge de Segarra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080364&lang=es
;Homes;Dones;Total
03/2024 (p);50;30;80
02/2024;45;35;80
01/2024;45;30;75
12/2023;45;30;75
11/2023;45;30;75
10/2023;45;30;75
09/2023;45;30;75
08/2023;45;30;75
07/2023;45;30;75
06/2023;45;30;80
05/2023;45;30;80
04/2023;45;30;80
03/2023;45;30;75
02/2023;45;30;75
01/2023;45;30;75
12/2022;50;30;80
11/2022;50;35;80
10/2022;45;30;80
09/2022;45;35;80
08/2022;50;35;85
07/2022;50;35;85
06/2022;50;35;85
05/2022;50;35;85
04/2022;50;35;85
03/2022;50;35;80
02/2022;50;35;80
01/2022;45;35;80
12/2021;47;34;81
11/2021;46;35;81
10/2021;46;35;81
09/2021;48;35;83
08/2021;51;33;84
07/2021;52;37;89
06/2021;52;39;91
05/2021;47;36;83
04/2021;47;35;82
03/2021;49;35;84
02/2021;48;34;82
01/2021;47;33;80
12/2020;49;36;85
11/2020;48;35;83
10/2020;49;36;85
09/2020;48;34;82
08/2020;50;35;85
07/2020;49;36;85
06/2020;50;35;85
05/2020;49;35;84
03/2020;50;36;86
12/2019;49;34;83
09/2019;48;34;82
06/2019;47;38;85
03/2019;44;36;80
12/2018;46;35;81
09/2018;47;36;83
06/2018;49;38;87
03/2018;45;39;84
12/2017;47;36;83
09/2017;46;35;81
06/2017;46;36;82
03/2017;46;38;84
12/2016;46;38;84
09/2016;46;37;83
06/2016;46;36;82
03/2016;42;37;79
12/2015;45;39;84
09/2015;45;39;84
06/2015;44;40;84
03/2015;42;38;80
12/2014;41;40;81
09/2014;43;40;83
06/2014;43;42;85
03/2014;42;41;83
12/2013;42;44;86
09/2013;39;45;84
06/2013;43;42;85
03/2013;41;41;82
12/2012;39;39;78
09/2012;41;40;81
06/2012;40;40;80
03/2012;43;42;85

