﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Santa Oliva. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431401&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;90;54;144;9;8;17;99;62;161
De 5 a 9 años;96;87;183;14;15;29;110;102;212
De 10 a 14 años;116;112;228;8;11;19;124;123;247
De 15 a 19 años;116;95;211;20;8;28;136;103;239
De 20 a 24 años;78;65;143;12;9;21;90;74;164
De 25 a 29 años;59;69;128;17;12;29;76;81;157
De 30 a 34 años;71;85;156;17;18;35;88;103;191
De 35 a 39 años;97;95;192;22;31;53;119;126;245
De 40 a 44 años;127;116;243;25;26;51;152;142;294
De 45 a 49 años;150;139;289;16;15;31;166;154;320
De 50 a 54 años;142;130;272;18;11;29;160;141;301
De 55 a 59 años;130;108;238;12;13;25;142;121;263
De 60 a 64 años;89;105;194;6;7;13;95;112;207
De 65 a 69 años;91;83;174;10;8;18;101;91;192
De 70 a 74 años;64;86;150;5;3;8;69;89;158
De 75 a 79 años;57;67;124;6;0;6;63;67;130
De 80 a 84 años;45;45;90;1;0;1;46;45;91
85 años o más;41;58;99;0;0;0;41;58;99
Total;1659;1599;3258;218;195;413;1877;1794;3671

