﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:08
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;5199;6198;9182;8599;3764;32942
homes;2727;3034;5107;4574;1775;17217
dones;2472;3164;4075;4025;1989;15725
Estrangera;1606;2259;3327;2671;517;10379
homes;981;1194;1799;1469;285;5730
dones;624;1065;1527;1201;232;4650
Total;6805;8457;12509;11270;4281;43321
homes;3709;4228;6906;6043;2060;22946
dones;3096;4229;5603;5227;2221;20375

