﻿Eleccions al Congrés de Diputats. Dades generals
Ulldemolins
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431573
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;339;279;278;1;0;82,3;17,7
2016;353;268;259;5;4;75,9;24,1
2015;352;273;268;3;2;77,6;22,4
2011;388;282;260;10;12;72,7;27,3
2008;425;333;328;4;1;78,4;21,7
2004;446;386;374;7;5;86,6;13,5
2000;456;330;322;4;4;72,4;27,6
1996;456;338;285;47;6;74,1;25,9
1993;462;339;333;5;1;73,4;26,6
1989;487;330;329;0;1;67,8;32,2
1986;476;368;363;3;2;77,3;22,7
1982;467;374;371;1;2;80,1;19,9
1979;489;300;299;0;1;61,4;38,7
1977;451;330;327;0;3;73,2;26,8

