﻿Places hoteleres
Esplugues de Llobregat
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:080771
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;78;0;271;0;0;0;349;125;474
2021;0;78;0;271;0;0;0;349;125;474
2020;0;78;0;271;0;0;0;349;125;474
2019;0;78;0;271;0;0;0;349;125;474
2018;0;78;0;271;0;0;0;349;125;474
2017;0;78;0;271;0;0;0;349;125;474
2016;0;78;0;271;0;0;0;349;125;474
2015;0;78;0;271;0;0;0;349;125;474
2014;0;78;0;271;0;0;0;349;125;474
2013;0;78;0;271;0;0;0;349;125;474
2012;0;78;0;271;0;0;0;349;150;499
2011;0;78;0;271;0;0;0;349;150;499
2010;0;78;0;271;z;0;z;349;150;499
2009;0;78;0;271;z;0;z;349;150;499
2008;0;78;0;271;z;0;z;349;150;499
2007;0;78;0;271;z;0;z;349;150;499
2006;0;78;0;271;z;0;z;349;150;499
2005;0;78;0;271;z;0;z;349;150;499
2004;0;78;0;271;z;0;z;349;150;499
2003;0;78;0;0;z;0;z;78;150;228

