﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Caldes de Malavella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170335&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;2;0;0;0;2
total;0;0;0;0;1;0;0;2;0;0;0;3
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;6;0;0;0;0;0;0;0;0;0;0;6
dones;5;2;0;0;0;0;0;0;0;0;0;7
total;11;2;0;0;0;0;0;0;0;0;0;13
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;13;2;2;0;0;0;0;0;0;0;0;17
tones;31;7;0;0;0;0;0;0;0;0;0;38
total;44;9;2;0;0;0;0;0;0;0;0;55
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;0;1;1;0;5
dones;1;2;0;1;1;0;0;1;0;0;0;6
total;1;4;0;2;1;0;0;1;1;1;0;11
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;2;2;1;0;0;0;0;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;10;1;0;0;0;0;0;0;0;0;0;11
dones;7;3;0;0;0;0;1;0;0;0;0;11
total;17;4;0;0;0;0;1;0;0;0;0;22
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;2;2;0;0;0;0;0;0;0;0;5
dones;2;6;1;0;0;0;0;0;0;0;0;9
total;3;8;3;0;0;0;0;0;0;0;0;14
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;7;3;3;0;1;0;0;0;0;0;16
dones;6;14;2;0;2;0;0;0;0;0;0;24
total;8;21;5;3;2;1;0;0;0;0;0;40
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;3;9;7;3;2;1;1;1;0;0;0;27
dones;6;23;5;1;1;1;0;0;0;0;0;37
total;9;32;12;4;3;2;1;1;0;0;0;64
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;2;2;3;0;1;0;0;0;0;11
dones;0;1;2;1;3;1;0;0;0;0;0;8
total;0;4;4;3;6;1;1;0;0;0;0;19
Doctorat;;;;;;;;;;;;
homes;0;1;2;4;0;0;0;0;0;0;0;7
dones;0;1;0;0;0;0;0;0;0;0;0;1
hotal;0;2;2;4;0;0;0;0;0;0;0;8
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;1;3;5;6;1;3;1;0;1;0;22
dones;0;1;4;2;3;1;2;2;0;0;0;15
total;1;2;7;7;9;2;5;3;0;1;0;37
Altres cursos;;;;;;;;;;;;
homes;2;7;7;9;3;2;2;4;0;1;0;37
dones;3;16;16;15;7;5;2;2;2;1;0;69
total;5;23;23;24;10;7;4;6;2;2;0;106
Total estudiants;;;;;;;;;;;;
homes;38;34;25;25;13;5;6;6;1;3;0;156
dones;61;70;31;21;15;8;5;7;2;1;0;221
total;99;104;56;46;28;13;11;13;3;4;0;377

