﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Pallars Jussà. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:25
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;2;9;13;14;2;0;0;0;41
prematur;0;0;0;0;1;0;3;0;0;0;4
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;9;14;14;5;0;0;0;45
Cesària;;;;;;;;;;;
a terme;0;0;2;4;8;0;4;1;0;0;19
prematur;0;0;0;1;0;0;1;0;0;0;2
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;5;8;0;5;1;0;0;21
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;4;14;22;14;10;1;0;0;66

