﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pont de Molins
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171352&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;50;80;85;70;285
04/2024;50;80;80;70;280
03/2024;45;80;80;70;275
02/2024;40;80;85;70;275
01/2024;40;80;85;70;275
12/2023;45;80;85;70;275
11/2023;45;80;85;70;280
10/2023;45;80;85;70;280
09/2023;45;85;85;70;285
08/2023;45;80;85;65;270
07/2023;50;80;85;65;275
06/2023;50;80;85;65;275
05/2023;45;80;85;65;275
04/2023;45;80;85;65;275
03/2023;40;80;85;65;270
02/2023;40;80;80;65;265
01/2023;40;80;80;65;265
12/2022;40;80;80;65;265
11/2022;40;85;80;65;265
10/2022;40;80;80;65;260
09/2022;40;85;80;65;265
08/2022;45;80;80;65;270
07/2022;50;80;80;70;280
06/2022;50;85;75;70;275
05/2022;35;80;80;65;260
04/2022;35;80;75;65;255
03/2022;35;75;75;65;250
02/2022;35;70;75;60;240
01/2022;35;65;75;60;235
12/2021;33;67;78;59;237
11/2021;36;68;75;61;240
10/2021;35;70;72;62;239
09/2021;32;71;70;61;234
08/2021;42;67;72;58;239
07/2021;48;65;74;59;246
06/2021;37;68;74;57;236
05/2021;33;74;77;55;239
04/2021;33;72;72;55;232
03/2021;35;73;74;56;238
02/2021;35;74;72;56;237
01/2021;32;75;72;55;234
12/2020;31;77;71;55;234
11/2020;33;77;72;56;238
10/2020;32;77;73;58;240
09/2020;36;80;73;58;247
08/2020;41;79;70;57;247
07/2020;48;81;71;58;258
06/2020;40;83;71;57;251
05/2020;35;81;69;55;240
03/2020;38;81;68;55;242
12/2019;39;87;71;60;257
09/2019;39;81;69;59;248
06/2019;45;84;69;60;258
03/2019;35;93;63;54;245
12/2018;35;88;65;50;238
09/2018;39;95;64;50;248
06/2018;37;94;66;46;243
03/2018;36;94;63;43;236
12/2017;37;94;67;43;241
09/2017;37;86;67;41;231
06/2017;44;92;63;40;239
03/2017;45;89;63;38;235
12/2016;42;85;67;35;229
09/2016;35;86;67;34;222
06/2016;43;91;63;34;231
03/2016;31;85;63;36;215
12/2015;25;85;64;35;209
09/2015;27;87;62;35;211
06/2015;30;93;57;31;211
03/2015;26;91;60;32;209
12/2014;25;90;59;31;205
09/2014;27;91;64;30;212
06/2014;33;92;67;31;223
03/2014;29;93;66;27;215
12/2013;26;94;69;27;216
09/2013;31;94;68;26;219
06/2013;29;88;64;29;210
03/2013;23;89;64;29;205
12/2012;23;87;72;26;208
09/2012;28;88;72;28;216
06/2012;28;86;75;30;219
03/2012;30;86;75;28;219

