﻿Titulars persona física per edat i sexe
Vall d'en Bas, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:172076
;2009;1999
   Totes les edats;;
 titulars;;
 total;163;178
 homes;118;145
 dones;45;33
 titulars caps explotació;;
 total;128;170
 homes;106;144
 dones;22;26
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;10
 homes;4;10
 dones;2;0
 titulars caps explotació;;
 total;5;10
 homes;4;10
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;21;29
 homes;19;26
 dones;2;3
 titulars caps explotació;;
 total;19;29
 homes;18;26
 dones;1;3
           De 45 a 54 anys;;
 titulars;;
 total;36;31
 homes;28;26
 dones;8;5
 titulars caps explotació;;
 total;30;30
 homes;26;26
 dones;4;4
             De 55 a 64 anys;;
 titulars;;
 total;43;48
 homes;32;37
 dones;11;11
 titulars caps explotació;;
 total;34;44
 homes;30;36
 dones;4;8
               De 65 anys o més;;
 titulars;;
 total;57;58
 homes;35;44
 dones;22;14
 titulars caps explotació;;
 total;40;55
 homes;28;44
 dones;12;11

