﻿Población. Por año de llegada al municipio y sexo
Torroella de Montgrí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171997&lang=es
;Hombres;Mujeres;Total
2020;393;315;711
2019;354;273;627
2018;240;201;441
2017;183;192;378
2016;165;129;291
2011-2015;654;642;1299
2001-2010;1107;1140;2244
1991-2000;465;498;963
1981-1990;285;300;585
Antes de 1981;531;630;1164
Siempre ha vivido;1737;1551;3285
Total;6111;5877;11985

