﻿Population at 1 January. By sex and age year by year
Castellvell del Camp. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430424&lang=en
;Males;Females;Total
0 years;12;14;26
1 year;12;8;20
2 years;7;10;17
3 years;16;5;21
4 years;15;11;26
5 years;7;4;11
6 years;16;15;31
7 years;13;17;30
8 years;14;12;26
9 years;19;14;33
10 years;15;16;31
11 years;18;22;40
12 years;22;18;40
13 years;24;21;45
14 years;18;21;39
15 years;21;22;43
16 years;27;23;50
17 years;26;10;36
18 years;23;26;49
19 years;13;23;36
20 years;19;26;45
21 years;22;18;40
22 years;23;19;42
23 years;13;18;31
24 years;18;16;34
25 years;13;24;37
26 years;11;13;24
27 years;18;16;34
28 years;14;20;34
29 years;14;13;27
30 years;18;10;28
31 years;12;13;25
32 years;15;10;25
33 years;19;16;35
34 years;17;13;30
35 years;5;12;17
36 years;21;16;37
37 years;17;26;43
38 years;15;15;30
39 years;18;15;33
40 years;12;11;23
41 years;26;19;45
42 years;9;22;31
43 years;25;17;42
44 years;23;27;50
45 years;23;29;52
46 years;21;22;43
47 years;24;32;56
48 years;24;25;49
49 years;26;25;51
50 years;28;29;57
51 years;27;24;51
52 years;24;23;47
53 years;25;28;53
54 years;23;28;51
55 years;23;27;50
56 years;25;25;50
57 years;21;24;45
58 years;15;19;34
59 years;31;28;59
60 years;34;34;68
61 years;33;29;62
62 years;21;22;43
63 years;22;19;41
64 years;21;17;38
65 years;12;14;26
66 years;14;24;38
67 years;21;12;33
68 years;16;17;33
69 years;20;12;32
70 years;11;18;29
71 years;14;11;25
72 years;13;6;19
73 years;13;5;18
74 years;7;10;17
75 years;11;11;22
76 years;10;7;17
77 years;7;5;12
78 years;7;10;17
79 years;5;8;13
80 years;10;4;14
81 years;10;8;18
82 years;2;2;4
83 years;3;6;9
84 years;5;4;9
85 years;3;8;11
86 years;3;6;9
87 years;1;4;5
88 years;4;2;6
89 years;2;2;4
90 years;1;2;3
91 years;0;1;1
92 years;0;3;3
93 years;1;1;2
94 years;0;0;0
95 years;1;2;3
96 years;1;1;2
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;1474;1472;2946

