﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080229
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;888;2616;1611;1911;7026
De 15 a 19 anys;66;255;126;0;444
De 20 a 24 anys;24;75;177;132;411
De 25 a 29 anys;30;117;117;207;474
De 30 a 34 anys;48;207;90;177;519
De 35 a 39 anys;36;210;111;171;528
De 40 a 44 anys;54;216;132;261;666
De 45 a 49 anys;48;198;168;204;624
De 50 a 54 anys;51;195;156;177;579
De 55 a 59 anys;45;234;144;174;597
De 60 a 64 anys;57;237;156;159;606
De 65 a 69 anys;63;198;93;93;447
De 70 a 74 anys;60;171;60;90;384
75 anys o més;309;297;75;66;747
Dones;1191;2346;1491;2313;7341
De 15 a 19 anys;39;198;135;0;372
De 20 a 24 anys;15;60;171;156;408
De 25 a 29 anys;30;75;75;234;417
De 30 a 34 anys;30;111;72;228;441
De 35 a 39 anys;45;129;99;234;510
De 40 a 44 anys;42;114;120;345;618
De 45 a 49 anys;39;126;132;300;600
De 50 a 54 anys;42;174;129;228;576
De 55 a 59 anys;42;219;162;219;642
De 60 a 64 anys;63;228;153;159;603
De 65 a 69 anys;81;237;126;84;531
De 70 a 74 anys;111;231;54;54;453
75 anys o més;606;444;63;63;1176
Total;2079;4962;3102;4224;14367
De 15 a 19 anys;105;450;261;0;816
De 20 a 24 anys;42;135;351;288;816
De 25 a 29 anys;60;195;195;441;888
De 30 a 34 anys;75;318;162;408;957
De 35 a 39 anys;84;339;210;405;1038
De 40 a 44 anys;99;327;255;606;1287
De 45 a 49 anys;87;327;303;507;1221
De 50 a 54 anys;90;372;285;405;1152
De 55 a 59 anys;87;453;306;393;1242
De 60 a 64 anys;117;465;309;318;1212
De 65 a 69 anys;144;435;219;177;978
De 70 a 74 anys;171;405;114;147;840
75 anys o més;918;741;138;129;1923

