﻿Bovins
Sant Feliu de Codines
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082107
;1999;1989
     Total bovins;;
 explot.;6;8
 caps;519;441
     Vaques;;
 total;;
 explot.;1;3
 caps;45;36
 de llet;;
 explot.;1;3
 caps;45;36
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;2
 caps;6;18
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;1;2
 caps;6;18
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;18;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;0
 caps;18;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;6
 caps;450;387
 mascles;;
 explot.;5;6
 caps;405;384
 femelles;;
 explot.;4;1
 caps;45;3

