﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Poboleda
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431129&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;2;0;12;15
12/2023 (p);1;2;0;13;16
09/2023 (p);1;2;0;13;16
06/2023 (p);1;2;0;12;15
03/2023 (p);1;2;0;13;16
12/2022 (p);1;2;1;13;17
09/2022 (p);1;1;1;10;13
06/2022 (p);1;1;2;12;16
03/2022 (p);1;1;2;12;16
12/2021 (p);1;1;3;13;18
09/2021 (p);1;1;4;13;19
06/2021 (p);1;1;3;12;17
03/2021 (p);1;1;3;12;17
12/2020 (p);2;1;3;12;18

