﻿Aprofitament de la SAU
Sant Pere de Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082331
;1999;1989
   Terres llaurades;;
 total;;
  explot.;36;67
  ha;465;519
 secà;;
 explot.;36;65
 ha;464;509
 regadiu;;
 explot.;3;29
 ha;0;10
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;36;67
 ha;465;519
 secà;;
 explot.;36;65
 ha;464;509
 regadiu;;
 explot.;3;29
 ha;0;10
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;18;11
 ha;568;140
 secà;;
 explot.;18;11
 ha;568;140
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;8
 ha;0;122

