﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilaplana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431690
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;9;10;1;9;10;0;3;3;0;2;2;0;1;1;0;0;0
De 5 a 9 anys;9;12;21;9;12;21;8;8;16;8;11;19;8;4;12;0;0;0
De 10 a 14 anys;12;11;23;12;11;23;12;11;23;11;11;22;6;7;13;0;0;0
De 15 a 19 anys;9;13;22;9;13;22;9;13;22;9;11;20;9;10;19;0;0;0
De 20 a 24 anys;23;15;38;23;14;37;21;14;35;21;14;35;20;13;33;0;1;1
De 25 a 29 anys;20;10;30;17;10;27;14;10;24;15;10;25;13;10;23;3;0;3
De 30 a 34 anys;14;19;33;14;18;32;14;17;31;14;17;31;12;17;29;0;1;1
De 35 a 39 anys;27;20;47;26;19;45;26;19;45;26;19;45;26;19;45;1;1;2
De 40 a 44 anys;31;22;53;29;21;50;29;21;50;29;21;50;27;20;47;2;1;3
De 45 a 49 anys;19;12;31;18;12;30;18;12;30;17;12;29;16;10;26;1;0;1
De 50 a 54 anys;18;10;28;18;10;28;16;10;26;18;10;28;13;10;23;0;0;0
De 55 a 59 anys;15;12;27;15;12;27;15;11;26;15;11;26;12;10;22;0;0;0
De 60 a 64 anys;11;17;28;11;17;28;10;15;25;11;16;27;10;13;23;0;0;0
De 65 a 69 anys;13;19;32;13;19;32;13;16;29;11;16;27;9;13;22;0;0;0
De 70 a 74 anys;26;18;44;26;18;44;25;17;42;26;18;44;22;13;35;0;0;0
De 75 a 79 anys;11;24;35;11;24;35;10;24;34;10;24;34;10;20;30;0;0;0
De 80 a 84 anys;10;13;23;10;13;23;10;12;22;10;13;23;9;10;19;0;0;0
De 85 anys i més;12;14;26;12;14;26;11;14;25;12;14;26;8;14;22;0;0;0
Total;281;270;551;274;266;540;261;247;508;263;250;513;230;214;444;7;4;11

