﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Omellons, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251538&lang=es
;2009;1999
      Total;;
 explot.;47;48
 jornades;11905;12155
 UTA;46;46
     Mà d'obra familiar;;
 total;;
  explot.;45;48
 nombre persones;115;97
  jornades;11462;11907
  UTA;44;45
 titular;;
 nombre persones;45;48
  jornades;7266;8478
  UTA;26;31
 altres familiars;;
  explot.;43;36
 nombre persones;70;49
  jornades;4196;3429
  UTA;18;14
       Mà d'obra assalariada;;
 total;;
  explot.;4;10
  jornades;438;238
  UTA;2;1
 fixa;;
  explot.;4;0
 nombre persones;5;0
  jornades;426;0
  UTA;2;0
 eventual;;
  explot.;1;10
  jornades;12;238
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;3
 jornades;5;10
 UTA;0;0

